"SOURCE_SCHEME","METRIC_NAME","COUNTRY","SPECIES_NAME","POPULATION_NAME","REPORT_YEAR","YEAR_START_SHORT","YEAR_END_SHORT","YEAR_START_FULL","YEAR_END_FULL","PERIOD_LENGTH","CHANGE_ESTIMATE","WARNING"
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Great Crested Grebe","Great Crested Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-2,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Great Crested Grebe","Great Crested Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-19,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Great Crested Grebe","Great Crested Grebe","2022/23",2011,2021,"2011/12","2021/22",10,12,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Great Crested Grebe","Great Crested Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-57,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Great Crested Grebe","Great Crested Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-4,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Great Crested Grebe","Great Crested Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-9,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Great Crested Grebe","Great Crested Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-2,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Great Crested Grebe","Great Crested Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-7,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Great Crested Grebe","Great Crested Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Great Crested Grebe","Great Crested Grebe","2022/23",1996,2021,"1996/97","2021/22",25,8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Great Crested Grebe","Great Crested Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Great Crested Grebe","Great Crested Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Slavonian Grebe","Slavonian Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-40,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Slavonian Grebe","Slavonian Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-34,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Slavonian Grebe","Slavonian Grebe","2022/23",2011,2021,"2011/12","2021/22",10,4,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Slavonian Grebe","Slavonian Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-28,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Slavonian Grebe","Slavonian Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-41,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Slavonian Grebe","Slavonian Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-34,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Slavonian Grebe","Slavonian Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-76,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Slavonian Grebe","Slavonian Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-83,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Slavonian Grebe","Slavonian Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-28,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Slavonian Grebe","Slavonian Grebe","2022/23",1996,2021,"1996/97","2021/22",25,3,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Black-necked Grebe","Black-necked Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-59,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Black-necked Grebe","Black-necked Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-27,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Black-necked Grebe","Black-necked Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-59,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Black-necked Grebe","Black-necked Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-27,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Black-necked Grebe","Black-necked Grebe","2022/23",2011,2021,"2011/12","2021/22",10,-59,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Black-necked Grebe","Black-necked Grebe","2022/23",1996,2021,"1996/97","2021/22",25,-24,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Spoonbill","Spoonbill","2022/23",2011,2021,"2011/12","2021/22",10,194,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Spoonbill","Spoonbill","2022/23",1996,2021,"1996/97","2021/22",25,2400,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Spoonbill","Spoonbill","2022/23",2011,2021,"2011/12","2021/22",10,194,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Spoonbill","Spoonbill","2022/23",1996,2021,"1996/97","2021/22",25,2400,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Spoonbill","Spoonbill","2022/23",2011,2021,"2011/12","2021/22",10,186,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Spoonbill","Spoonbill","2022/23",1996,2021,"1996/97","2021/22",25,2400,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Bittern","Bittern","2022/23",2011,2021,"2011/12","2021/22",10,-40,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Bittern","Bittern","2022/23",1996,2021,"1996/97","2021/22",25,121,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Bittern","Bittern","2022/23",2011,2021,"2011/12","2021/22",10,-40,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Bittern","Bittern","2022/23",1996,2021,"1996/97","2021/22",25,121,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Bittern","Bittern","2022/23",2011,2021,"2011/12","2021/22",10,-39,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Bittern","Bittern","2022/23",1996,2021,"1996/97","2021/22",25,130,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Grey Heron","Grey Heron","2022/23",2011,2021,"2011/12","2021/22",10,8,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Grey Heron","Grey Heron","2022/23",1996,2021,"1996/97","2021/22",25,12,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Grey Heron","Grey Heron","2022/23",2011,2021,"2011/12","2021/22",10,-2,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Grey Heron","Grey Heron","2022/23",1996,2021,"1996/97","2021/22",25,23,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Grey Heron","Grey Heron","2022/23",2011,2021,"2011/12","2021/22",10,9,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Grey Heron","Grey Heron","2022/23",1996,2021,"1996/97","2021/22",25,11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Grey Heron","Grey Heron","2022/23",2011,2021,"2011/12","2021/22",10,9,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Grey Heron","Grey Heron","2022/23",1996,2021,"1996/97","2021/22",25,9,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Grey Heron","Grey Heron","2022/23",2011,2021,"2011/12","2021/22",10,2,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Grey Heron","Grey Heron","2022/23",1996,2021,"1996/97","2021/22",25,-6,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Grey Heron","Grey Heron","2022/23",2011,2021,"2011/12","2021/22",10,11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Grey Heron","Grey Heron","2022/23",1996,2021,"1996/97","2021/22",25,24,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Great White Egret","Great White Egret","2022/23",2011,2021,"2011/12","2021/22",10,2767,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Great White Egret","Great White Egret","2022/23",2011,2021,"2011/12","2021/22",10,2800,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Great White Egret","Great White Egret","2022/23",2011,2021,"2011/12","2021/22",10,2800,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Little Egret","Little Egret","2022/23",2011,2021,"2011/12","2021/22",10,60,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Little Egret","Little Egret","2022/23",1996,2021,"1996/97","2021/22",25,933,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Little Egret","Little Egret","2022/23",2011,2021,"2011/12","2021/22",10,389,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Little Egret","Little Egret","2022/23",2011,2021,"2011/12","2021/22",10,55,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Little Egret","Little Egret","2022/23",1996,2021,"1996/97","2021/22",25,830,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Little Egret","Little Egret","2022/23",2011,2021,"2011/12","2021/22",10,47,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Little Egret","Little Egret","2022/23",1996,2021,"1996/97","2021/22",25,755,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Little Egret","Little Egret","2022/23",2011,2021,"2011/12","2021/22",10,96,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Little Egret","Little Egret","2022/23",1996,2021,"1996/97","2021/22",25,1660,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Little Egret","Little Egret","2022/23",2011,2021,"2011/12","2021/22",10,2125,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Shag","Shag","2022/23",2011,2021,"2011/12","2021/22",10,16,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Shag","Shag","2022/23",2011,2021,"2011/12","2021/22",10,-9,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Shag","Shag","2022/23",2011,2021,"2011/12","2021/22",10,26,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Shag","Shag","2022/23",2011,2021,"2011/12","2021/22",10,-28,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Shag","Shag","2022/23",2011,2021,"2011/12","2021/22",10,27,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Shag","Shag","2022/23",2011,2021,"2011/12","2021/22",10,43,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Cormorant","Cormorant","2022/23",2011,2021,"2011/12","2021/22",10,31,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Cormorant","Cormorant","2022/23",1996,2021,"1996/97","2021/22",25,52,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Cormorant","Cormorant","2022/23",2011,2021,"2011/12","2021/22",10,39,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Cormorant","Cormorant","2022/23",1996,2021,"1996/97","2021/22",25,32,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Cormorant","Cormorant","2022/23",2011,2021,"2011/12","2021/22",10,32,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Cormorant","Cormorant","2022/23",1996,2021,"1996/97","2021/22",25,56,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Cormorant","Cormorant","2022/23",2011,2021,"2011/12","2021/22",10,33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Cormorant","Cormorant","2022/23",1996,2021,"1996/97","2021/22",25,67,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Cormorant","Cormorant","2022/23",2011,2021,"2011/12","2021/22",10,16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Cormorant","Cormorant","2022/23",1996,2021,"1996/97","2021/22",25,43,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Cormorant","Cormorant","2022/23",2011,2021,"2011/12","2021/22",10,20,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Cormorant","Cormorant","2022/23",1996,2021,"1996/97","2021/22",25,-17,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Water Rail","Water Rail","2022/23",2011,2021,"2011/12","2021/22",10,17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Water Rail","Water Rail","2022/23",1996,2021,"1996/97","2021/22",25,46,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Water Rail","Water Rail","2022/23",2011,2021,"2011/12","2021/22",10,17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Water Rail","Water Rail","2022/23",1996,2021,"1996/97","2021/22",25,46,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Water Rail","Water Rail","2022/23",2011,2021,"2011/12","2021/22",10,19,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Water Rail","Water Rail","2022/23",1996,2021,"1996/97","2021/22",25,46,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Water Rail","Water Rail","2022/23",2011,2021,"2011/12","2021/22",10,-8,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Water Rail","Water Rail","2022/23",1996,2021,"1996/97","2021/22",25,73,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Water Rail","Water Rail","2022/23",2011,2021,"2011/12","2021/22",10,47,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Water Rail","Water Rail","2022/23",1996,2021,"1996/97","2021/22",25,0,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Moorhen","Moorhen","2022/23",2011,2021,"2011/12","2021/22",10,-8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Moorhen","Moorhen","2022/23",1996,2021,"1996/97","2021/22",25,-14,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Moorhen","Moorhen","2022/23",2011,2021,"2011/12","2021/22",10,4,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Moorhen","Moorhen","2022/23",1996,2021,"1996/97","2021/22",25,-23,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Moorhen","Moorhen","2022/23",2011,2021,"2011/12","2021/22",10,-9,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Moorhen","Moorhen","2022/23",1996,2021,"1996/97","2021/22",25,-14,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Moorhen","Moorhen","2022/23",2011,2021,"2011/12","2021/22",10,-13,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Moorhen","Moorhen","2022/23",1996,2021,"1996/97","2021/22",25,-17,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Moorhen","Moorhen","2022/23",2011,2021,"2011/12","2021/22",10,28,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Moorhen","Moorhen","2022/23",1996,2021,"1996/97","2021/22",25,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Moorhen","Moorhen","2022/23",2011,2021,"2011/12","2021/22",10,41,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Moorhen","Moorhen","2022/23",1996,2021,"1996/97","2021/22",25,11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Coot","Coot","2022/23",2011,2021,"2011/12","2021/22",10,-23,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Coot","Coot","2022/23",1996,2021,"1996/97","2021/22",25,-26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Coot","Coot","2022/23",2011,2021,"2011/12","2021/22",10,49,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Coot","Coot","2022/23",1996,2021,"1996/97","2021/22",25,-41,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Coot","Coot","2022/23",2011,2021,"2011/12","2021/22",10,-25,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Coot","Coot","2022/23",1996,2021,"1996/97","2021/22",25,-25,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Coot","Coot","2022/23",2011,2021,"2011/12","2021/22",10,-25,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Coot","Coot","2022/23",1996,2021,"1996/97","2021/22",25,-22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Coot","Coot","2022/23",2011,2021,"2011/12","2021/22",10,-22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Coot","Coot","2022/23",1996,2021,"1996/97","2021/22",25,-36,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Coot","Coot","2022/23",2011,2021,"2011/12","2021/22",10,-18,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Coot","Coot","2022/23",1996,2021,"1996/97","2021/22",25,-53,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Crane","Crane","2022/23",2011,2021,"2011/12","2021/22",10,257,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Crane","Crane","2022/23",1996,2021,"1996/97","2021/22",25,4900,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Crane","Crane","2022/23",2011,2021,"2011/12","2021/22",10,257,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Crane","Crane","2022/23",1996,2021,"1996/97","2021/22",25,4900,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Crane","Crane","2022/23",2011,2021,"2011/12","2021/22",10,288,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Crane","Crane","2022/23",1996,2021,"1996/97","2021/22",25,4750,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Oystercatcher","Oystercatcher","2022/23",2011,2021,"2011/12","2021/22",10,-9,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Oystercatcher","Oystercatcher","2022/23",1996,2021,"1996/97","2021/22",25,-21,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Oystercatcher","Oystercatcher","2022/23",2011,2021,"2011/12","2021/22",10,-22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Oystercatcher","Oystercatcher","2022/23",1996,2021,"1996/97","2021/22",25,-33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Oystercatcher","Oystercatcher","2022/23",2011,2021,"2011/12","2021/22",10,-8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Oystercatcher","Oystercatcher","2022/23",1996,2021,"1996/97","2021/22",25,-20,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Oystercatcher","Oystercatcher","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Oystercatcher","Oystercatcher","2022/23",1996,2021,"1996/97","2021/22",25,-22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Oystercatcher","Oystercatcher","2022/23",2011,2021,"2011/12","2021/22",10,-5,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Oystercatcher","Oystercatcher","2022/23",1996,2021,"1996/97","2021/22",25,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Oystercatcher","Oystercatcher","2022/23",2011,2021,"2011/12","2021/22",10,-27,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Oystercatcher","Oystercatcher","2022/23",1996,2021,"1996/97","2021/22",25,-44,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Avocet","Avocet","2022/23",2011,2021,"2011/12","2021/22",10,33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Avocet","Avocet","2022/23",1996,2021,"1996/97","2021/22",25,234,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Avocet","Avocet","2022/23",2011,2021,"2011/12","2021/22",10,33,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Avocet","Avocet","2022/23",1996,2021,"1996/97","2021/22",25,234,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Avocet","Avocet","2022/23",2011,2021,"2011/12","2021/22",10,38,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Avocet","Avocet","2022/23",1996,2021,"1996/97","2021/22",25,254,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Lapwing","Lapwing","2022/23",2011,2021,"2011/12","2021/22",10,-10,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Lapwing","Lapwing","2022/23",1996,2021,"1996/97","2021/22",25,-46,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Lapwing","Lapwing","2022/23",2011,2021,"2011/12","2021/22",10,-24,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Lapwing","Lapwing","2022/23",1996,2021,"1996/97","2021/22",25,-67,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Lapwing","Lapwing","2022/23",2011,2021,"2011/12","2021/22",10,-8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Lapwing","Lapwing","2022/23",1996,2021,"1996/97","2021/22",25,-44,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Lapwing","Lapwing","2022/23",2011,2021,"2011/12","2021/22",10,-8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Lapwing","Lapwing","2022/23",1996,2021,"1996/97","2021/22",25,-42,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Lapwing","Lapwing","2022/23",2011,2021,"2011/12","2021/22",10,-20,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Lapwing","Lapwing","2022/23",1996,2021,"1996/97","2021/22",25,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Lapwing","Lapwing","2022/23",2011,2021,"2011/12","2021/22",10,4,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Lapwing","Lapwing","2022/23",1996,2021,"1996/97","2021/22",25,-63,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Golden Plover","Golden Plover","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Golden Plover","Golden Plover","2022/23",1996,2021,"1996/97","2021/22",25,-21,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Golden Plover","Golden Plover","2022/23",2011,2021,"2011/12","2021/22",10,-13,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Golden Plover","Golden Plover","2022/23",1996,2021,"1996/97","2021/22",25,-66,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Golden Plover","Golden Plover","2022/23",2011,2021,"2011/12","2021/22",10,5,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Golden Plover","Golden Plover","2022/23",1996,2021,"1996/97","2021/22",25,-12,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Golden Plover","Golden Plover","2022/23",2011,2021,"2011/12","2021/22",10,7,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Golden Plover","Golden Plover","2022/23",1996,2021,"1996/97","2021/22",25,-9,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Golden Plover","Golden Plover","2022/23",2011,2021,"2011/12","2021/22",10,15,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Golden Plover","Golden Plover","2022/23",1996,2021,"1996/97","2021/22",25,92,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Golden Plover","Golden Plover","2022/23",2011,2021,"2011/12","2021/22",10,22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Golden Plover","Golden Plover","2022/23",1996,2021,"1996/97","2021/22",25,-36,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Grey Plover","Grey Plover","2022/23",2011,2021,"2011/12","2021/22",10,-7,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Grey Plover","Grey Plover","2022/23",1996,2021,"1996/97","2021/22",25,-35,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Grey Plover","Grey Plover","2022/23",2011,2021,"2011/12","2021/22",10,-11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Grey Plover","Grey Plover","2022/23",1996,2021,"1996/97","2021/22",25,-71,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Grey Plover","Grey Plover","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Grey Plover","Grey Plover","2022/23",1996,2021,"1996/97","2021/22",25,-35,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Grey Plover","Grey Plover","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Grey Plover","Grey Plover","2022/23",1996,2021,"1996/97","2021/22",25,-35,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Grey Plover","Grey Plover","2022/23",2011,2021,"2011/12","2021/22",10,-41,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Grey Plover","Grey Plover","2022/23",1996,2021,"1996/97","2021/22",25,-47,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Grey Plover","Grey Plover","2022/23",2011,2021,"2011/12","2021/22",10,-36,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Grey Plover","Grey Plover","2022/23",1996,2021,"1996/97","2021/22",25,-70,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Ringed Plover","Ringed Plover","2022/23",2011,2021,"2011/12","2021/22",10,2,""
